2,sm4793019
0,sm5356801
0,sm5335976
0,sm3044185
0,sm3490531
0,sm5276521
1,sm5168126
11,sm3258840
0,sm4112760
16,sm3706663
0,sm3142699
0,sm3767887
0,sm3750769
0,sm3482731
0,sm2531031
3,sm5197562
2,sm2250873
7,sm2503844
0,sm3464517
0,sm2464349
0,sm1982008
2,sm3745290
14,sm5323970
1,sm5361318
0,sm2405067
0,sm5053827
0,sm3160724
2,sm4493276
0,sm2749882
0,sm4633258
0,sm5549245
0,sm3353320
0,sm5470815
0,sm5080885
0,sm3341208
0,sm4737075
0,sm5359280
0,sm3822774
0,sm5058293
2,sm2961396
1,sm4029973
1,sm3394565
0,sm3443424
0,sm4005206
2,sm5050555
0,sm2145662
0,sm2513748
0,sm2676667
5,sm2957364
0,sm3378819
0,sm2477561
0,sm4105517
0,sm2497984
1,sm2979199
0,sm1985472
0,sm2979418
0,sm3136553
1,sm3021457
5,sm4495133
0,nm2649909
0,sm4960741
1,sm3205639
4,sm3451322
0,sm2720359
3,sm5209977
0,sm2823033
0,sm3000723
0,sm3465936
2,sm3397691
1,sm4630138
2,sm2022628
0,sm4457464
0,sm3936563
0,sm2222409
0,sm2266251
0,sm3352762
0,sm5442194
0,sm4932086
0,sm3391015
9,sm1961880
4,sm5134338
0,sm3935663
0,sm5070275
0,sm2803926
0,sm4102928
2,sm5322133
1,sm3833023
0,sm2365295
0,sm3161555
0,sm1943801
0,sm5112842
1,sm5534715
8,sm4966278
0,sm3634349
0,sm5277485
0,sm5121154
0,sm2314726
0,sm2809235
0,sm5048482
1,sm4612110
0,sm4014974
2,sm4292536
0,sm4082104
16,sm4539492
1,sm3490054
0,sm3077285
2,sm2055167
0,sm3306673
0,sm2774912
76,sm5462136
0,sm4728541
0,sm4765825
3,sm2438755
2,sm4481404
0,sm3957153
1,sm3196557
0,sm2097531
0,nm3316225
1,sm4764463
4,sm1978742
0,sm4068997
5,sm4988422
0,sm3125940
0,sm4830126
1,sm2893222
0,sm3739831
1,sm3928611
0,sm3603881
0,sm3998606
0,sm2802590
1,sm1979380
9,sm2103018
1,sm5511783
0,sm3889800
1,sm2038648
0,sm2723491
2,sm3520456
0,sm3746461
0,sm4708977
1,sm3794258
6,sm4455828
0,sm4425209
1,sm5462625
0,sm4730764
0,sm2585692
0,sm4763154
18,sm4399102
0,sm4967786
0,sm1938138
0,sm3840158
0,sm3954188
0,sm3896591
0,sm3144177
6,sm3728794
1,sm3058464
0,sm2204401
0,sm2476712
1,sm2730763
0,sm4117828
0,sm2793461
0,sm1970188
0,sm3185760
0,sm2433931
0,sm4469192
0,sm5102606
0,sm2016105
5,sm4509951
0,sm2907606
0,sm3446949
1,sm3146070
0,sm5384521
2,sm4655151
0,sm5313067
1,sm3220459
0,sm2835914
0,sm2991623
0,sm4432892
10,sm3102146
1,sm2772552
2,sm2075755
2,sm3380564
0,sm2332273
0,sm4497095
5,nm4310175
0,sm4591772
0,sm3743733
0,sm5184115
0,sm4436573
0,sm5361099
0,sm5066882
0,sm2477939
0,sm4315106
0,sm3314623
30,sm4172064
1,sm4421924
0,sm4764658
0,nm5383773
0,sm4721226
0,sm4381856
0,sm3142363
13,sm2651339
1,sm5358603
0,sm4533919
0,sm3691327
4,sm4257746
0,sm4238180
2,sm3615107
0,sm3033266
1,sm3849431
0,sm5357265
0,sm4307226
0,sm2806245
2,sm3121752
0,sm3904356
1,sm5170016
0,sm4818158
0,sm4138233
0,sm4750277
0,sm3751185
0,sm4992291
0,sm3650016
0,sm3070493
0,sm5551201
5,sm3948026
0,sm5554092
1,sm3246041
0,sm4028451
0,sm4093231
0,sm2009912
0,sm3153902
0,sm4257660
0,sm5059952
2,sm5527197
1,sm4313373
0,sm2214519
1,sm5109399
1,sm5371982
0,sm4002685
4,sm3578934
0,sm2238465
0,sm4446946
0,sm2782901
0,sm3148906
0,sm3311820
0,sm3086041
1,sm2430279
1,sm4775809
0,sm3181577
0,sm4258271
4,sm4387096
1,sm4647393
0,sm2036648
0,sm2836918
0,sm3987695
0,sm2585995
0,sm3496794
0,sm5176922
0,sm4447418
0,sm3177611
0,sm2748519
0,sm1997498
0,sm2352720
1,sm5355812
0,sm2628321
0,sm3792098
0,sm3668778
0,sm3547863
1,sm1964944
0,sm4426227
1,sm3016363
0,sm2405257
1,sm2500475
0,sm4712865
0,sm4124458
6,sm3893060
0,sm4471431
0,sm3348065
0,sm2561445
0,sm3010420
0,sm5380375
2,sm3997274
0,sm3894425
0,sm2538946
0,sm3146464
9,sm4392216
0,sm2639079
2,sm1950062
0,sm4651824
0,sm5332900
6,sm3336300
2,sm1926725
1,sm5536708
0,sm4139663
1,sm3140848
2,sm4118084
0,sm2469306
0,sm5281997
0,sm3757083
0,nm3212787
0,sm2323139
0,sm2411875
1,sm2838692
25,sm4687560
0,sm4660014
13,sm4460001
0,sm4289704
0,sm3102377
0,sm3051143
0,sm2499976
0,sm4708601
0,sm2762838
12,sm3426795
0,sm5376740
0,sm3949696
0,sm4595621
4,sm3019720
9,sm5322424
0,sm3575882
0,sm5158708
0,sm1956346
0,sm3718523
0,sm4626866
0,sm2477573
0,sm4092922
0,sm2905358
0,sm5580017
0,sm2306620
0,sm3092241
10,sm2491902
0,sm5206347
23,sm5389858
1,sm5231632
0,sm5055057
0,sm3760651
0,sm2838932
0,sm5541224
1,sm5148407
0,sm2268893
0,sm3143619
3,sm4470592
0,sm4176362
0,sm2456851
0,sm2323617
0,sm3998242
0,sm2837555
0,sm3014385
0,sm5048148
0,sm4432945
4,sm3445785
0,sm2367808
1,sm4165501
0,nm3776486
0,sm2071998
0,sm4155847
1,sm3766205
4,sm2902135
0,sm4364594
0,sm2082728
0,sm2922504
0,sm3465785
0,sm4933463
2,sm3980362
1,sm4479399
0,sm2224067
0,sm4277369
0,sm2438919
0,sm4035547
2,sm4399202
0,sm5259042
0,sm3704424
0,sm4226074
49,sm2011337
0,sm3480788
0,sm3133448
0,sm4121063
0,sm3471431
24,sm3056588
11,sm3663505
1,sm4205600
0,sm2006790
0,sm3920107
0,sm3901285
0,sm3467608
0,sm2178371
4,zb3821789
0,sm4866706
0,sm3776424
0,sm5081885
0,sm4000118
0,sm4338157
0,sm2626038
1,sm1936001
1,sm4800457
0,sm4871496
0,sm2719241
0,sm4003063
0,sm4474941
0,sm4402357
0,sm2977062
0,sm3101683
0,sm2939491
20,sm5411100
2,sm3607010
0,sm5197734
0,sm2579755
1,nm3741035
0,sm2579083
0,sm4701652
1,sm2172421
0,sm3161057
0,sm3766299
1,sm5167550
0,sm5085577
0,sm3610639
1,sm2056477
3,sm2675741
0,sm5571153
6,sm5355198
2,sm4369384
0,sm4902600
0,sm3459263
0,sm5172181
1,sm2770917
14,sm2687829
0,sm5481187
1,sm3119483
0,sm3914217
9,sm3567664
0,sm4502659
0,sm3795581
0,sm2037165
1,sm3671340
0,sm3685543
0,sm5137366
0,sm3065985
0,sm5154739
0,sm3098998
0,sm5107216
0,sm2339292
0,sm3787022
0,sm2992334
0,sm2875267
0,sm2392812
0,sm4194834
0,sm2785628
1,sm2540615
0,sm2885747
0,sm4887764
0,sm3071063
0,sm5138717
0,sm2911944
0,sm5045272
1,sm5237401
2,sm4825226
0,sm5054253
0,sm2319706
0,sm2926295
0,sm4323405
0,sm4970933
0,sm4452896
1,sm5418893
1,sm4035994
0,sm2136155
0,sm4834404
0,sm4469424
0,sm2200947
2,sm3335346
0,sm4916250
0,sm4429129
0,sm4627952
0,sm4007950
0,sm2696031
4,sm5112615
0,sm3508989
0,sm4108170
0,sm2331851
0,sm2825925
0,sm2783346
0,sm4166709
0,sm3146431
1,sm3273072
0,sm2743493
0,sm3092622
0,sm2319517
6,sm2700380
0,sm3592576
0,sm3882377
1,sm2233030
0,sm3755607
3,sm4894802
1,sm4015776
0,sm5372906
0,sm4193780
0,sm2555649
2,sm5247876
2,sm4279458
0,sm3148623
2,sm4153314
0,sm3788379
1,sm1962655
2,sm4851820
0,sm5256238
1,sm4514048
0,nm5245309
7,sm3368599
0,sm3134783
0,sm2548343
0,sm3041722
5,sm4466392
0,sm3506775
0,sm4637267
0,sm5244536
1,sm3473660
0,sm5092056
0,sm3212529
14,sm2447261
3,sm3389502
0,sm4776133
0,sm4539129
0,sm4909324
0,sm3247265
0,sm3142298
1,sm4316231
0,sm2365932
0,sm5346031
0,sm5555122
0,sm4508157
0,sm5400620
0,sm2298701
11,sm2407641
0,sm5268258
0,sm4131675
0,sm2806545
0,sm5524969
1,sm5407061
1,sm5185155
0,sm5554258
6,sm2174697
0,sm5141571
0,sm3047698
0,sm4026300
0,sm2265422
2,sm3714297
0,sm4120446
0,sm3284939
0,sm4445253
14,sm4166332
1,sm2354069
1,sm1978252
0,nm3679682
0,sm3013837
0,sm3884320
0,sm4019873
12,sm2664603
0,sm2647734
0,sm4234874
0,sm4059835
0,sm4625340
1,sm5358634
0,sm3247607
1,sm5318786
0,sm3345659
0,sm3316885
0,sm2812641
0,sm4726211
5,sm4457938
0,sm5077620
0,sm2233086
0,sm5325180
0,sm2344919
0,sm3511679
0,sm1928331
14,sm4326155
2,sm2143331
0,sm3154391
1,sm3031943
3,sm4435129
0,sm4968862
0,sm2480901
0,sm4011992
1,sm2962874
0,sm5080323
0,sm5361571
0,sm4890262
1,sm2273460
7,sm4444365
0,sm3766350
2,sm5478209
3,sm2949844
0,sm2376360
0,sm3652191
0,sm2898578
0,sm4466912
0,sm3669527
0,sm5238824
0,sm2404887
0,sm2511852
1,sm2087683
1,sm4014076
0,sm4538979
0,sm5076482
0,sm5008122
0,sm2088679
0,sm2949739
20,sm4480118
3,sm2040989
0,nm4427426
0,sm4985583
0,sm4965710
1,sm4837239
0,sm3757075
0,sm3910436
1,sm4026781
0,sm2896749
0,sm4163318
1,sm5138557
4,sm1986352
0,sm4635581
0,sm2281539
1,sm3060046
0,sm2835386
0,sm5189743
3,sm2126670
0,sm2774536
1,sm4456170
0,sm3769739
0,sm3644409
0,sm5223592
0,sm4969311
1,sm3876611
9,sm4565883
0,sm4720713
0,sm2504431
0,sm4213569
0,sm3188689
1,sm4240759
0,sm2093362
20,sm4260257
0,sm2806452
0,sm3342729
0,sm5076757
13,sm4133820
0,sm4355623
0,sm3544358
0,sm4001365
7,sm2720582
4,sm4376145
3,sm5409598
6,sm4159771
0,sm3985132
0,sm4617538
3,sm2887338
1,sm3111427
0,sm5355232
0,sm3787369
0,sm4574280
1,sm2173818
0,sm5430864
2,sm4936771
0,sm2646384
2,sm4721925
7,sm2094368
0,sm3035802
21,sm4349263
0,sm4452510
2,sm3900508
0,sm4136775
0,sm2911229
0,sm4086463
0,sm3244962
1,sm2956709
2,sm3557302
0,sm2571618
0,sm2255554
2,sm4576380
1,sm4635405
0,sm4377171
0,sm2515231
0,sm5158378
0,sm2182491
0,sm4129998
0,sm3451364
0,sm4179271
0,sm4445378
0,sm4400990
0,sm4708805
0,sm2316321
0,sm4241015
0,sm4149961
0,sm5289855
2,sm4018168
0,sm4122050
28,sm2815512
2,sm3146154
1,sm3690661
8,sm3219123
1,sm2374012
0,sm3757745
0,sm5050575
0,sm4781551
0,sm4705275
0,sm2055051
0,sm4817206
3,sm1944377
4,sm3403936
0,sm3771077
1,sm3810253
0,sm3208187
1,sm3736493
0,sm2191197
2,sm4626345
0,sm3142730
0,sm2277484
3,nm5304659
0,sm4896132
0,nm5295662
0,sm3950771
24,sm5536257
0,sm2261482
2,sm4786126
1,sm5327608
1,sm4229907
0,sm3067981
0,sm4538541
1,sm3324519
1,sm2278714
0,sm4423491
0,sm3893433
0,sm4234996
0,sm3858435
0,sm3486996
4,sm2190674
3,sm2537592
0,sm5248990
0,sm2865136
0,sm4288006
0,sm3890085
0,sm5518712
0,sm5355076
1,sm3837847
1,sm2795742
0,sm3687578
0,sm4642246
0,sm3298414
0,sm2831732
0,sm5366711
0,sm4435711
1,sm2730564
0,sm5120899
1,sm5218653
0,sm2639157
0,sm4492058
0,sm3699324
3,sm2165539
0,sm4567634
6,sm2085420
0,nm4503911
0,sm5406723
0,sm5101271
0,sm3680901
1,sm3863385
0,sm2686125
0,sm5480822
0,sm2541655
0,sm2910318
0,sm2183168
0,sm2302047
28,sm5538449
1,sm5457393
6,sm2407237
1,sm4070079
1,sm2319613
0,sm2845253
1,sm2834754
1,sm2792053
3,sm5419930
0,sm5191733
0,sm2875760
0,sm4195988
0,sm4943348
0,sm3761776
0,sm4691711
0,sm2670811
0,sm4429805
1,sm2853592
0,sm2488768
1,sm5305279
3,sm5191438
0,sm4325262
1,sm3830173
0,sm5339542
2,sm5099221
0,sm4345862
1,sm5118830
0,sm4089391
0,sm4662290
2,sm3447228
1,sm4556212
1,sm4679054
0,sm4650670
0,sm4151958
2,sm4480066
2,sm4017115
0,sm2440988
0,sm3655669
0,sm3843648
3,sm4187842
0,nm3250326
0,sm3936824
0,sm2994065
2,sm3808201
1,sm2874494
1,sm5300357
0,sm2325627
1,sm2968723
1,sm3762881
0,sm2356508
0,sm3965798
1,sm2488073
0,sm4317516
0,sm3871332
1,sm4956467
0,sm3776571
0,sm2402209
0,sm3046480
1,sm3287554
4,sm2366223
0,sm3188456
0,sm5576187
7,sm4895865
0,sm5088384
0,sm4162243
1,sm2713684
0,sm2618346
0,sm5287415
0,sm5116454
0,sm4248997
3,sm4024218
3,sm5378221
0,sm4120755
0,sm4458827
0,sm5177482
3,sm2443300
2,sm5318726
0,sm1971714
0,sm2910556
0,sm4143056
0,sm5234273
0,sm4524838
4,sm4736877
0,sm2515096
0,sm2762935
2,sm4119517
0,sm2856410
0,sm5242261
1,sm3630093
0,nm4800854
1,sm4418518
0,sm4894760
0,sm3090191
0,sm3856325
0,sm2494503
0,nm2592278
0,sm4108422
1,sm2805710
1,sm2038238
0,sm3462308
0,sm4534313
0,sm4173903
18,sm5056127
0,sm3737374
1,sm2881652
0,sm2050835
0,sm5442274
3,sm4054138
0,sm3849926
0,sm3443721
3,sm2775531
0,sm2032455
0,sm2735866
0,sm4577196
0,sm3349241
0,sm2281191
0,sm2021626
0,sm4499916
0,sm4764454
0,sm2513628
1,sm4406144
0,sm4343647
5,sm3423781
0,sm2549558
9,sm5563618
0,sm3232020
0,sm5068853
0,sm3891035
0,sm3838139
0,sm3186505
0,sm5246996
0,sm3157308
0,sm5539860
0,sm4474351
1,sm2338356
2,sm4055182
0,sm4708375
1,sm4877922
0,nm5178048
1,sm4923516
0,sm4098894
0,sm5542052
7,sm3083688
0,sm5080203
0,sm2487499
8,sm4005335
14,sm3656258
0,sm4091551
0,sm2637344
5,sm3198244
0,sm5375913
0,sm3217239
4,sm2448574
0,sm4943762
0,sm4236313
0,sm2072884
16,sm4900703
9,sm4485244
3,sm4698058
1,sm4630973
0,sm3770859
4,nm3511771
0,sm4015100
3,sm5157724
1,sm5176482
0,sm3099147
1,sm5327182
0,sm2247721
0,sm4120193
1,sm4330867
1,sm3361742
0,sm4776968
0,sm4051514
13,sm4680828
1,sm5355464
0,sm4596358
0,sm3766409
2,sm5121709
0,sm4269299
8,sm4058551
0,sm4098214
5,sm2977463
0,sm5119246
40,sm5325084
0,sm5402996
2,sm4472223
1,sm4724246
0,sm2919984
1,sm3971926
0,sm4547474
0,sm2520997
0,sm2779018
0,sm2521843
0,sm1964056
0,sm4462138
0,sm3481844
0,sm2666426
0,sm2540359
0,sm3416533
0,sm5383010
0,sm4910240
0,sm2683258
0,sm5223076
0,sm3920790
1,sm2761850
1,sm3786724
0,sm2096644
0,sm3749703
0,sm3247354
4,sm5209723
0,nm5046941
1,sm2914353
3,sm4976240
1,sm4557865
0,sm4481346
0,sm4643562
0,sm4518797
5,sm4674344
0,sm4390297
23,sm3742004
0,sm2560631
0,sm2378118
0,sm2301062
2,sm2785815
1,sm3984840
1,sm2118543
0,sm3956936
0,sm4227235
0,sm2051824
8,sm2360712
11,sm3534855
0,sm4958354
0,sm4943804
1,sm5355276
10,sm4216725
0,nm3711835
1,sm4166879
9,sm5405876
1,sm2893858
1,sm5512447
9,sm4497411
0,sm4996272
0,sm3156662
0,sm4055204
0,sm2036302
0,sm5563663
0,sm3802212
0,sm2563934
1,sm3278695
0,sm2669336
1,sm3822897
2,sm5007544
0,sm2637330
6,sm4969437
0,sm4294796
0,sm3046016
1,sm3024441
2,sm3801035
0,sm5010162
0,sm5518159
0,sm3760787
0,sm3724692
0,sm5185074
0,sm3025629
0,sm5529513
1,sm2464457
0,sm2564973
0,sm4713986
0,sm4773047
0,sm3765341
0,sm2426758
0,sm4175300
0,sm4183145
0,sm1967045
0,sm4807820
0,sm2461120
0,sm3892845
0,sm3644846
0,sm2481276
1,sm3623891
0,sm4992849
0,sm2211269
0,sm2705804
3,sm2676557
4,sm2626552
0,sm3856338
0,sm2794634
2,sm5110848
1,sm3463226
0,sm2224596
0,sm2499047
2,sm3650123
5,sm3572971
0,sm4426460
0,sm4116368
2,sm5214116
0,sm4562011
0,sm4400845
0,sm5527569
1,sm3140852
0,sm2815349
0,sm4121496
3,sm2884823
1,sm1962942
0,sm4271032
1,sm3016717
0,sm4324012
0,sm5359788
1,sm3987593
0,sm4708190
0,sm5399352
0,sm3723103
0,sm3757960
0,sm3056169
0,sm4964865
0,sm4791938
0,sm4401689
0,nm2676413
1,sm2424760
0,sm5434985
10,sm3798804
0,sm2776116
0,sm5184378
1,sm3101012
0,sm2470042
0,sm5325033
0,sm3605690
0,sm3999131
0,sm3994024
3,sm5322698
0,sm4172723
0,sm2796513
0,sm3533107
0,sm5514504
3,sm4568099
0,nm5234780
0,sm1921540
2,sm3200322
5,sm3438770
0,sm3893248
0,sm3985165
0,sm4168157
2,sm3099604
0,sm2313093
0,sm5361330
1,sm3833033
0,sm4957222
0,sm3140818
1,sm3668107
0,sm1939033
6,sm2907584
0,sm3691025
0,sm2109729
1,sm2153573
0,sm2573051
0,sm4392111
0,sm5360111
0,sm3475595
0,sm3047096
0,sm3756441
0,sm2283659
0,sm4881424
5,sm5476962
0,sm2477668
0,sm3212985
0,sm5360005
0,sm3995844
2,sm5116885
0,sm2257476
0,sm2980491
0,sm3373445
0,sm3673236
1,sm2143951
0,sm2508036
0,sm2082414
0,sm3764990
0,sm5081160
2,sm4937677
0,sm2481792
0,sm3017073
0,sm3729962
4,sm4738673
1,sm2834166
0,sm5096341
0,sm4084352
0,sm3413547
1,sm3613072
0,sm2290208
0,sm3116093
0,sm4665239
0,sm5357084
0,sm4752965
2,sm5249723
1,sm2803389
0,sm3400993
2,sm3060995
6,sm5145510
0,sm1968503
31,sm4470425
0,sm4799476
1,sm5534994
0,sm2352931
0,sm3698349
0,sm2981564
0,sm2320216
0,sm5286975
0,sm3232545
0,sm3773596
0,sm3621740
1,sm2399206
0,sm3311083
5,sm3659579
0,sm2484074
2,sm4966425
2,sm5127948
0,sm4583880
3,sm3846795
6,sm5501043
0,sm5358628
0,sm4380657
0,sm4102579
0,sm3422001
0,sm4783636
0,sm2899069
3,sm4493934
0,sm3924049
0,sm4730870
0,sm2112866
0,sm2082789
0,sm5329519
5,sm4364638
8,sm2388615
1,sm3898781
0,sm2396135
2,sm5329107
2,sm2840827
0,sm4960979
0,sm3623249
1,sm3718626
6,sm4259746
0,sm3146332
0,sm2708374
0,sm4242361
0,sm2127552
0,sm2166535
4,sm5527305
0,sm2158787
0,sm3069475
0,sm4514977
0,sm5356169
3,sm4670143
0,sm4333661
0,sm4817619
0,sm5349341
0,sm4256304
10,sm3406855
3,sm4171244
2,sm3632381
1,sm3144107
0,sm3612456
0,sm5560779
0,sm2477136
0,sm2930337
0,sm1949981
0,sm2798176
5,sm4978024
0,sm4307263
0,sm3671832
0,sm5423194
1,sm5507931
1,sm2508907
0,sm4879316
0,sm3467016
0,sm3215664
0,sm4077828
0,sm3511487
1,sm4870796
0,sm2077728
1,sm3923471
1,nm5507951
1,sm3471900
1,sm2124271
3,sm4953829
0,sm2066143
0,sm2233736
0,sm2267438
2,sm3488774
0,sm3629649
0,sm4586000
0,sm3561197
6,sm3951224
1,sm2027668
0,sm4854305
1,sm2390030
1,sm4422269
3,sm3871335
3,sm2417351
0,sm4481079
2,sm2809453
1,sm3986835
0,sm4124300
10,sm3064854
9,sm4678698
0,sm2112344
0,sm2020086
0,sm3324091
0,sm5423346
1,sm4539758
0,sm5492969
1,sm4638688
0,sm3030417
1,sm5002555
0,sm4509125
1,sm3033034
0,sm2457497
0,sm2483432
0,sm4223888
2,sm3121870
0,sm3848749
0,sm5423925
0,sm2518869
1,sm5400167
0,sm3652691
0,sm3706459
7,sm2638233
1,sm3397951
0,nm4746692
1,sm4211617
0,sm2538637
0,sm2503951
0,sm2713768
2,sm4762938
0,sm2705354
0,sm3206549
0,sm2418954
0,sm4699991
0,sm2919224
1,sm3971703
3,sm1950503
0,sm4468767
0,sm3117607
2,sm3407641
0,sm3698927
0,sm3702325
0,sm1938683
1,sm5358585
0,sm2459412
0,sm4685462
0,sm2580255
0,sm5000896
0,sm3646786
0,sm3127908
22,sm4608595
0,sm2208501
0,sm2418979
0,sm2181798
0,sm4370960
0,sm4512637
0,sm5459437
0,sm3670234
0,sm5028453
4,sm5245784
0,sm2928623
0,sm2878474
1,sm4494791
0,sm4290409
0,sm2571861
0,sm3920158
0,sm2911660
0,sm4169512
0,sm4251068
0,sm3325370
0,sm3655567
1,sm3895717
0,sm2891076
0,sm4627818
1,sm2799206
1,sm5220403
0,sm3345528
9,sm4444407
0,sm3339151
7,sm3016419
2,sm4281816
0,sm4179850
0,sm4276502
5,sm4557470
1,sm2742852
0,sm4478559
5,sm5505264
0,sm1952539
0,sm2666903
0,sm5267573
1,sm4259028
1,sm4775176
1,sm4652852
1,sm3796592
0,sm4122395
0,sm2916787
0,sm5338278
0,sm4567909
0,sm2447553
0,sm4558036
47,sm5034066
1,sm2797435
0,sm4616907
2,sm2748052
0,sm3204390
0,sm4537722
0,sm2055458
0,sm2800898
0,sm5136664
14,sm5531070
0,sm2782826
0,sm3207055
0,sm2191275
2,sm3325629
1,sm4444628
0,sm1933341
0,sm5048737
0,sm4218422
8,sm2181465
1,sm4733016
1,sm2264374
0,sm2071289
10,sm2775700
3,sm4410949
1,sm2191090
1,sm2351048
0,sm5133712
0,sm4117637
0,sm3297236
0,sm2997885
12,sm3185425
4,sm3748019
3,sm2203640
0,sm3756418
0,sm4420909
0,sm5039373
3,sm4536120
0,sm4756417
0,sm2708300
0,sm5078497
0,sm3548842
0,sm4231697
4,sm2795308
0,sm5349524
2,sm3538702
0,sm4957219
0,sm4202951
2,sm3768886
0,sm3888972
73,sm3913273
1,sm5192133
1,sm2897197
0,sm3792056
5,sm3978406
1,sm5159406
0,sm4711480
0,sm2660608
0,sm2104594
1,sm3307996
0,sm4687977
0,sm4233696
0,sm5407553
1,sm4045407
1,nm3746055
0,sm3326466
0,sm2083511
0,sm3731517
0,sm3472068
2,sm2505735
0,nm3895749
0,sm2636509
0,sm3341482
0,nm3040276
0,sm2390441
0,sm4422081
0,sm3007563
0,sm3770427
0,sm2860195
0,sm3805659
0,nm5147122
0,sm4172767
0,sm4684761
0,sm3670214
8,sm2394786
0,sm3133118
8,sm3105512
1,sm3760012
1,sm4945245
0,sm5476839
0,sm2655190
0,sm2349705
0,sm4003305
0,sm2392967
0,sm2248766
6,sm3202273
2,sm4050277
0,sm3270231
0,sm3306780
0,sm4401577
0,sm5320412
0,sm5562841
3,sm3865394
0,sm3209565
3,sm2797611
0,sm3062624
0,sm2171776
1,sm2981375
0,sm5490255
0,sm2908688
1,sm2765239
1,sm2584116
0,nm3024067
0,sm3923522
1,sm2493899
0,sm4771763
0,sm2699719
0,sm2486078
0,sm4032303
1,sm2853550
0,sm2517171
0,sm4120497
0,sm3840484
0,sm3533042
0,nm4570860
2,sm4104234
0,sm5094658
6,sm2463860
0,sm4758189
1,nm4368489
0,sm3758891
0,sm4216566
0,sm2470194
0,sm3511051
0,sm4099891
0,sm2457293
1,sm4453999
2,sm2724836
0,sm5081865
0,sm5075824
0,sm3763971
1,sm4457939
0,sm3765954
2,sm4424404
0,sm2673437
0,sm5068089
0,sm4339012
0,sm3078454
1,sm3739855
0,sm5357478
1,sm4866631
0,sm3515075
0,sm3766511
0,sm2332153
0,sm3770782
0,sm1959230
1,sm4443688
0,sm2309751
0,sm3828194
0,sm2785516
0,sm2529977
13,sm4591343
2,sm4984685
0,sm4364677
0,sm3380846
0,sm2115656
0,sm3171164
0,sm2798427
0,sm4310790
0,sm5330979
0,sm3830996
0,sm4169600
0,sm4225523
1,sm2575004
6,sm4512245
2,sm2732066
0,sm4055673
0,sm5078699
0,sm3744771
3,sm2261451
2,sm1945236
2,sm4818845
0,nm4355159
4,sm4838691
0,sm4954493
0,sm3318608
1,sm5435134
0,sm5512112
0,sm4176415
0,sm2494866
0,nm3550653
1,sm3757580
0,sm5013992
0,sm4531104
2,sm1951795
0,sm2507705
0,sm3242522
0,sm3108985
9,sm4220580
0,sm5311967
0,sm4712506
0,sm2157077
0,sm2379933
0,sm3393078
26,sm3568503
9,sm3569278
0,sm3140098
0,sm2394671
1,sm2266437
0,sm3716485
1,sm3406750
5,sm5542261
0,sm2900706
0,sm2569980
0,sm3904644
0,sm3655626
0,sm4343554
0,sm4117500
1,sm2811648
1,sm2071260
0,sm3193978
1,sm2469584
0,sm3894511
0,sm3276366
0,sm4131654
2,sm4849379
0,sm1951385
0,sm2784714
0,sm4019691
0,sm2309901
0,sm4093756
0,sm4995477
0,sm4361612
1,sm5237816
1,sm2564575
3,sm4852420
7,sm4961652
3,sm4480655
0,sm2499088
0,sm4789562
0,sm4711168
0,sm2617008
1,sm1979065
5,sm2651774
1,sm3831120
0,sm3194992
0,sm5261785
1,sm3710803
0,sm4463753
1,sm4858599
0,sm4247292
2,sm3920759
2,sm5422436
0,sm4649908
0,sm3717449
2,sm2980030
0,sm2498062
1,sm2644991
1,sm2862287
0,sm2515300
0,nm5167460
2,sm5098619
1,sm5520340
0,nm5434202
1,sm2658966
10,sm2905971
0,sm4269834
16,sm3347900
13,sm4269076
1,sm4234617
0,sm2601055
3,sm5322980
1,sm2639600
0,sm3141556
1,sm4292749
1,sm2919314
1,nm4018156
0,sm3215260
2,sm2883688
5,sm3728281
4,sm2264898
0,sm3228011
0,sm2854788
12,sm5536382
0,sm4119652
5,sm2651325
0,sm2501208
0,sm2001315
0,sm4055996
2,sm3365506
0,sm4866676
1,sm3864866
0,sm2440503
1,sm4977633
0,sm3995977
0,sm4453102
1,sm4707958
1,sm5396530
1,sm2182317
2,sm4037058
0,sm4420461
0,sm2886874
0,sm2041399
2,sm4858522
2,nm5471423
0,sm4810171
0,sm4612872
12,sm3466392
0,sm2719713
0,sm3555191
0,sm3135501
0,sm4555922
0,sm3759142
0,sm2796060
0,sm3413887
0,sm2997393
0,sm4385764
0,sm2621106
0,sm3485387
0,sm1975545
0,sm2009943
1,sm4149730
0,sm2853909
6,sm5532286
0,sm3141890
1,sm3198576
0,sm2245902
3,sm4773849
0,sm5108099
0,sm4480895
26,sm4813747
0,sm3075657
0,sm2525245
8,sm4881799
0,sm3228443
0,sm5330019
2,sm2039158
0,sm3876227
0,sm3701930
0,sm2405750
0,sm4092819
0,sm3140553
2,sm5079109
1,sm3355358
0,sm2495739
0,sm2977699
1,sm3134884
0,sm3772910
3,sm5434238
0,sm5081422
0,sm2495327
0,sm3398688
0,sm2447027
0,sm5368264
22,sm4810760
8,sm2886275
0,sm4695813
0,sm3966626
1,sm2192495
0,sm3089946
0,sm4763292
0,sm2042081
0,sm3217435
1,sm5317335
0,sm3594053
0,sm2025282
1,sm3243656
0,sm2114980
0,sm5140500
0,sm3986807
5,sm2311315
0,sm4748015
0,sm4812295
0,sm3705284
1,sm2853009
0,sm3073390
6,sm1944486
1,sm2189992
0,sm2596404
1,sm2600647
0,sm1985686
0,sm3545911
